COD_ISTAT,COMUNE,LISTA,SEZIONI,GIUSEPPE FORNARI,ALESSANDRA BOLOGNINI,LAURA BRUNETTINI,ROBERTO BRUNO,FRANCESCO CANTOBELLI,CAROLINA CAPONE,MARIO CAZZATO,PIERFRANCESCO CHIRIZZI,FABIO CONGEDO,FRANCESCO LUCA ANDRIOLI,STEFANO FITTI PALDI,MARIA GRAZIA GIOFFRE',MARIA ASSUNTA MALETESTA,MARIA GRAZIA MARINOSCI,STEFANIA MAZZEI,ANTONIO MELE,MARCO MIGLIETTA,MARIA BRUNA MOSCATELLI,ALESSANDRA NAPOLETANO,FILIPPO ORLANDO,VINCENZO  ORLANDO,CLEMENTINA PECE detta TITTI,DANIELE PETRUCCI,PATRIZIA PETRUCCI,FRANCESCA PORPORA,ANNA SIVIERO,ANGELAMARIA SPAGNOLO,ANNA PAOLA STASI,IRENE STRAZZERI,FEDERICA TORNESE,KATJ TUNDO,MAURIZIO VERGARA
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,22,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,24,4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,26,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,2,0,0,2,2,0,0,1,0,1,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,27,8,2,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0,7,2,0,0,3,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,28,1,0,2,3,1,0,0,2,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,29,3,1,6,0,0,0,0,0,1,0,1,0,0,0,3,2,0,0,1,5,0,0,0,0,0,0,0,0,1,2,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,30,2,0,4,2,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,3,0,0,0,0,0,0,7,0,0,1,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,31,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,1,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,32,2,0,8,2,0,0,0,3,0,0,0,3,0,1,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,33,3,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,34,4,1,3,5,5,0,0,6,0,0,2,1,0,0,4,5,1,0,6,0,2,0,1,0,1,0,3,0,0,1,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,35,3,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,3,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,36,3,0,2,0,0,0,0,0,0,0,2,1,0,0,0,1,4,1,1,0,4,0,0,0,0,1,5,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,37,0,0,6,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,38,3,0,2,2,0,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,2,0,0,0,0,0,5,0,2,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,39,1,1,0,1,0,0,0,1,2,0,1,2,1,0,0,1,0,0,0,0,1,0,0,0,1,0,5,0,1,1,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,40,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,41,0,0,3,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,2,0,12,0,0,1,1,1,6,0,1,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,42,6,1,0,0,0,0,0,0,1,1,0,4,0,0,0,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,2
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,43,2,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,44,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,4,4,1,0,0,0,0,0,0,0,2,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,45,2,1,0,0,0,0,2,1,10,0,0,1,0,0,2,2,0,0,3,3,0,0,0,0,0,0,2,0,3,0,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,46,1,0,1,0,1,0,0,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,1,1,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,47,5,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,9,2,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,48,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,49,0,0,0,1,1,0,6,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,5,1,1,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,50,3,1,1,1,2,1,1,2,0,0,0,0,1,0,0,0,0,0,3,2,4,0,0,0,0,0,3,0,0,0,0,2
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,51,2,0,0,0,0,0,1,4,1,0,0,3,0,1,0,0,0,0,3,1,3,0,0,0,0,0,5,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,52,0,0,1,0,0,0,0,0,1,0,1,0,0,0,2,3,0,0,0,3,3,1,0,0,1,0,1,0,1,1,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,53,2,0,2,2,2,0,0,1,1,0,0,0,0,3,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,54,5,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,2,1,2,0,0,0,0,0,0,0,3,1,1,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,55,3,2,0,0,1,0,0,3,6,0,0,0,0,0,0,0,3,0,3,1,5,0,0,0,0,0,11,0,3,2,0,2
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,56,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,57,6,0,3,0,3,0,0,2,1,1,0,1,1,1,0,2,0,0,0,3,0,2,0,2,0,1,3,2,2,1,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,58,2,1,2,1,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,3,0,1,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,59,2,0,0,0,0,0,0,1,1,0,0,0,0,3,0,1,2,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,60,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,61,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,62,3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,63,4,0,1,1,0,0,0,0,2,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,64,0,0,2,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,2,0,0,1,0,2
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,65,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,66,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,2,0,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,67,5,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,1,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,68,1,1,0,0,0,1,2,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,69,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,70,5,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,71,3,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,72,1,4,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,2,0,2,0,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,73,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,74,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,2,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,75,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,76,4,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,2,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,77,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,5,0,0,1,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,78,2,2,2,2,0,0,0,3,0,0,0,0,1,0,0,0,0,0,2,0,1,1,0,0,2,0,1,0,0,0,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,79,0,0,0,0,2,0,0,0,4,0,0,0,2,1,1,0,0,1,0,0,0,0,0,0,3,0,1,0,1,0,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,80,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,81,2,0,0,0,0,0,2,3,0,0,1,0,2,1,0,0,1,1,3,0,0,0,1,0,0,1,7,0,0,0,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,82,1,1,0,0,0,0,0,4,0,0,0,1,0,0,1,1,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,83,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,1,0,7,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,84,0,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,85,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,86,5,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,5,0,0,0,0,1,0,1,1,0,2,0,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,87,3,2,5,3,1,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,2,1,1,0,0,1
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,88,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,1,0,3
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,89,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,90,1,2,0,0,0,0,1,4,0,0,1,1,0,0,3,5,0,0,2,0,0,1,0,1,0,1,1,0,1,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,91,3,0,1,0,0,0,0,2,0,0,0,0,2,0,1,1,1,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,92,3,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,93,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,2
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,94,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,2,0,0,0,3,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,95,10,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,3,0,0,1,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,96,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,97,3,1,2,3,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,3,0,0,0,0,0,4,0,1,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,98,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,0,0,1,0,0,0,1,4,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,99,2,1,0,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,101,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 20 UNA BUONA STORIA PER LECCE,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
