COD_ISTAT,COMUNE,LISTA,SEZIONI,GIANCARLO ANCORA,BRUNA COLOPI,MARIA ANTONIETTA CORBO,UMBERTO DE FILIPPI,ANTONIO DE GIOVANNI detto CELONA,IRENE DE SANTIS,DAMIANO DE VITIS,CRISTIAN ESPOSITO,ALESSANDRO FAVALE,ANTONIO FASCAL FIORITO,MARCO FURIA,LEONARDO GIUSEPPE GALATI detto DINO,ENRICO GHEZZI,GIACOMO GRECO,SIMONA INGROSSO,MICHELE MANCARELLA DE MASI PINTO,EUGENIO MANGIONE SANSONETTI,FRANCESCA MARINACI,EMANUELE AMERICO MARONGIU,MAURO MARTENA,ALESSANDRA MARTENA,NADIA MARTINA,ANNA MARTINO,DAVIDE MONTANARO,SIMONA MORANO,MARCO PICCINNO,ANTONIO RUSSO,EVELINA SPAGNOLO,MAURO TURRISI,FRANCESCA VERGINE,CHIARA VETRUGNO,SALVATORE VINCENTI
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,16,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,17,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,18,0,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,19,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,20,1,0,1,1,1,0,1,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,21,0,3,1,0,0,0,3,0,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,22,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,23,0,0,1,1,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,25,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,26,0,0,0,1,0,0,3,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,27,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,28,0,0,0,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,29,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,30,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,31,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,32,0,0,1,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,33,0,0,1,0,1,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,34,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,35,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,36,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,38,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,39,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,40,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,41,1,1,2,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,43,0,0,2,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,44,1,2,3,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,45,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,46,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,47,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,48,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,49,1,0,2,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,50,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,51,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,52,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,53,0,3,8,0,5,4,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,54,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,55,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,57,0,2,0,0,1,0,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,58,0,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,59,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,60,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,3,5
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,61,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,62,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,63,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,65,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,66,0,1,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,67,0,2,1,1,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,68,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,69,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,70,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,71,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,72,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,73,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,75,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,76,0,1,0,2,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,3,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,77,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,78,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,79,2,0,1,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,80,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,81,1,1,4,2,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,82,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,83,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,84,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,85,0,1,1,0,0,0,0,0,2,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,86,0,1,2,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,87,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,88,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,89,0,0,0,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,0,1
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,90,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,91,0,1,0,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,92,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,93,0,2,2,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,94,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,95,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,96,0,2,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,97,0,2,1,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,98,0,0,4,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,100,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,101,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0
075035,LECCE,LISTA N. 14 ONDA D'URTO LECCE AREA METROPOLITANA CON DELLI NOCI SINDACO,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
