Cod_Istat,Comune,Anno,Totale nati,Popolazione a fine anno,Qn x 1000
75035 ,Lecce,1977 ,1320 ,89419 ,"14,8 "
75035 ,Lecce,1978 ,1294 ,90139 ,"14,4 "
75035 ,Lecce,1979 ,1088 ,90599 ,"12,0 "
75035 ,Lecce,1980 ,1148 ,91511 ,"12,5 "
75035 ,Lecce,1981 ,1110 ,91510 ,"12,1 "
75035 ,Lecce,1982 ,1090 ,92683 ,"11,8 "
75035 ,Lecce,1983 ,1116 ,93883 ,"11,9 "
75035 ,Lecce,1984 ,1042 ,94816 ,"11,0 "
75035 ,Lecce,1985 ,1058 ,99643 ,"10,6 "
75035 ,Lecce,1986 ,918 ,100981 ,"9,1 "
75035 ,Lecce,1987 ,938 ,101520 ,"9,2 "
75035 ,Lecce,1988 ,955 ,101968 ,"9,4 "
75035 ,Lecce,1989 ,925 ,101957 ,"9,1 "
75035 ,Lecce,1990 ,919 ,102344 ,"9,0 "
75035 ,Lecce,1991 ,928 ,100893 ,"9,2 "
75035 ,Lecce,1992 ,879 ,100508 ,"8,7 "
75035 ,Lecce,1993 ,958 ,100474 ,"9,5 "
75035 ,Lecce,1994 ,876 ,100698 ,"8,7 "
75035 ,Lecce,1995 ,759 ,100046 ,"7,6 "
75035 ,Lecce,1996 ,773 ,99763 ,"7,7 "
75035 ,Lecce,1997 ,795 ,99372 ,"8,0 "
75035 ,Lecce,1998 ,713 ,98974 ,"7,2 "
75035 ,Lecce,1999 ,762 ,98208 ,"7,8 "
75035 ,Lecce,2000 ,779 ,97458 ,"8,0 "
75035 ,Lecce,2001 ,753 ,83137 ,"9,1 "
75035 ,Lecce,2002 ,779 ,83923 ,"9,3 "
75035 ,Lecce,2003 ,786 ,90300 ,"8,7 "
75035 ,Lecce,2004 ,815 ,91570 ,"8,9 "
75035 ,Lecce,2005 ,749 ,92689 ,"8,1 "
75035 ,Lecce,2006 ,764 ,93529 ,"8,2 "
75035 ,Lecce,2007 ,749 ,94178 ,"8,0 "
75035 ,Lecce,2008 ,801 ,94775 ,"8,5 "
75035 ,Lecce,2009 ,770 ,94949 ,"8,1 "
75035 ,Lecce,2010 ,781 ,95520 ,"8,2 "
75035 ,Lecce,2011 ,661 ,89615 ,"7,4 "
75035 ,Lecce,2012 ,791 ,89958 ,"8,8 "
75035 ,Lecce,2013 ,732 ,93302 ,"7,8 "
75035 ,Lecce,2014 ,708 ,94148 ,"7,5 "
75035 ,Lecce,2015 ,707 ,94773 ,"7,5 "
75035 ,Lecce,2016 ,701 ,94989 ,"7,4 "
75035 ,Lecce,2017 ,709 ,95441 ,"7,4 "
75035 ,Lecce,2018 ,672 ,95269 ,"7,1 "
75035 ,Lecce,2019 ,634 ,95430 ,"6,6 "
75035 ,Lecce,2020 ,614,95052,"6,5 "
75035 ,Lecce,2021 ,626,96568,"6,4 "
75035 ,Lecce,2022 ,603,95893,"6,2 "
75035 ,Lecce,2023 ,555,95790,"5,8 "
