COD_ISTAT,COMUNE,LISTA,SEZIONI,ALFREDO PAGLIARO detto DINO,LUIGI VALENTE detto GIGI,GIORGIO LEO,MONICA ANDRIANI,ROMINA CAPRIOLI,LARA CARROZZO,NATASCIA CASILLI,VINCENZO CHIURAZZI,PANTALEO CICCARDI detto LEO,GIORGIO CUNA,ELIO DE CARLO,FRANCESCO DE PANDIS,ELEONORA DE VITIS,LUCA GABRIELI,SARA GIANNONE,ALBERTO GREGORIADIS,ROBERTO GUERCIA,ROBERTA LAZZARI,DANIELE MARRA,RAFFAELE MASTRIA,SERGIO LUIGI NEGRI,FRANCESCO NUNZIATO,ROSELLA PANTALEO,LORENZO PERDUNO,FERNANDO PERRONE,ROSA PISANÒ,EMANUELE RICERCATO,GRAZIANO ROMANO,MARCELLA RUCCO,LAURO MANUEL TARANTINI,SABRINA VINCIGUERRA,VITTORIA VIZZINO
075056,LECCE,LISTA N. 8  LECCE POPOLARE,22,6,2,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075057,LECCE,LISTA N. 8  LECCE POPOLARE,23,1,4,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
075058,LECCE,LISTA N. 8  LECCE POPOLARE,24,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
075059,LECCE,LISTA N. 8  LECCE POPOLARE,25,0,7,0,3,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
075060,LECCE,LISTA N. 8  LECCE POPOLARE,26,13,16,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
075061,LECCE,LISTA N. 8  LECCE POPOLARE,27,9,5,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
075062,LECCE,LISTA N. 8  LECCE POPOLARE,28,7,5,0,0,3,0,4,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0
075063,LECCE,LISTA N. 8  LECCE POPOLARE,29,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0
075064,LECCE,LISTA N. 8  LECCE POPOLARE,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0
075065,LECCE,LISTA N. 8  LECCE POPOLARE,31,4,1,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
075066,LECCE,LISTA N. 8  LECCE POPOLARE,32,1,13,2,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
075067,LECCE,LISTA N. 8  LECCE POPOLARE,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1
075068,LECCE,LISTA N. 8  LECCE POPOLARE,34,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0
075069,LECCE,LISTA N. 8  LECCE POPOLARE,35,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1
075070,LECCE,LISTA N. 8  LECCE POPOLARE,36,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
075071,LECCE,LISTA N. 8  LECCE POPOLARE,37,6,3,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
075072,LECCE,LISTA N. 8  LECCE POPOLARE,38,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
075073,LECCE,LISTA N. 8  LECCE POPOLARE,39,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
075074,LECCE,LISTA N. 8  LECCE POPOLARE,40,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
075075,LECCE,LISTA N. 8  LECCE POPOLARE,41,3,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2
075076,LECCE,LISTA N. 8  LECCE POPOLARE,42,1,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
075077,LECCE,LISTA N. 8  LECCE POPOLARE,43,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
075078,LECCE,LISTA N. 8  LECCE POPOLARE,44,2,6,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
075079,LECCE,LISTA N. 8  LECCE POPOLARE,45,3,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,2,0,0,2
075080,LECCE,LISTA N. 8  LECCE POPOLARE,46,0,3,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075081,LECCE,LISTA N. 8  LECCE POPOLARE,47,0,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
075082,LECCE,LISTA N. 8  LECCE POPOLARE,48,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
075083,LECCE,LISTA N. 8  LECCE POPOLARE,49,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,2
075084,LECCE,LISTA N. 8  LECCE POPOLARE,50,1,4,0,0,0,0,0,4,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
075085,LECCE,LISTA N. 8  LECCE POPOLARE,51,5,5,0,0,1,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
075086,LECCE,LISTA N. 8  LECCE POPOLARE,52,2,2,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
075087,LECCE,LISTA N. 8  LECCE POPOLARE,53,3,4,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
075088,LECCE,LISTA N. 8  LECCE POPOLARE,54,4,1,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5
075089,LECCE,LISTA N. 8  LECCE POPOLARE,55,5,5,2,0,0,0,4,0,3,0,0,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,4,0,0,0
075090,LECCE,LISTA N. 8  LECCE POPOLARE,56,1,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
075091,LECCE,LISTA N. 8  LECCE POPOLARE,57,2,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0
075092,LECCE,LISTA N. 8  LECCE POPOLARE,58,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
075093,LECCE,LISTA N. 8  LECCE POPOLARE,59,2,3,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
075094,LECCE,LISTA N. 8  LECCE POPOLARE,60,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,1,0,4,0,0,0
075095,LECCE,LISTA N. 8  LECCE POPOLARE,61,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075096,LECCE,LISTA N. 8  LECCE POPOLARE,62,6,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,2,0,0,4
075097,LECCE,LISTA N. 8  LECCE POPOLARE,63,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075098,LECCE,LISTA N. 8  LECCE POPOLARE,64,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
075099,LECCE,LISTA N. 8  LECCE POPOLARE,65,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
075100,LECCE,LISTA N. 8  LECCE POPOLARE,66,3,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
075101,LECCE,LISTA N. 8  LECCE POPOLARE,67,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
075102,LECCE,LISTA N. 8  LECCE POPOLARE,68,0,2,0,1,0,0,0,0,6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0
075103,LECCE,LISTA N. 8  LECCE POPOLARE,69,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
075104,LECCE,LISTA N. 8  LECCE POPOLARE,70,5,24,0,1,1,0,4,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,0,6,0,0,3
075105,LECCE,LISTA N. 8  LECCE POPOLARE,71,2,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
075106,LECCE,LISTA N. 8  LECCE POPOLARE,72,5,4,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,3
075107,LECCE,LISTA N. 8  LECCE POPOLARE,73,3,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
075108,LECCE,LISTA N. 8  LECCE POPOLARE,74,4,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2
075109,LECCE,LISTA N. 8  LECCE POPOLARE,75,14,7,2,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,2
075110,LECCE,LISTA N. 8  LECCE POPOLARE,76,23,5,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,2
075111,LECCE,LISTA N. 8  LECCE POPOLARE,77,4,2,0,0,0,0,5,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
075112,LECCE,LISTA N. 8  LECCE POPOLARE,78,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
075113,LECCE,LISTA N. 8  LECCE POPOLARE,79,5,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075114,LECCE,LISTA N. 8  LECCE POPOLARE,80,4,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,0,2,2
075115,LECCE,LISTA N. 8  LECCE POPOLARE,81,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,3,0,0,0
075116,LECCE,LISTA N. 8  LECCE POPOLARE,82,10,6,0,1,0,0,4,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
075117,LECCE,LISTA N. 8  LECCE POPOLARE,83,8,2,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,2,0,0,1
075118,LECCE,LISTA N. 8  LECCE POPOLARE,84,1,3,3,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0
075119,LECCE,LISTA N. 8  LECCE POPOLARE,85,11,3,10,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,6,0,0,1
075120,LECCE,LISTA N. 8  LECCE POPOLARE,86,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075121,LECCE,LISTA N. 8  LECCE POPOLARE,87,6,3,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
075122,LECCE,LISTA N. 8  LECCE POPOLARE,88,7,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2
075123,LECCE,LISTA N. 8  LECCE POPOLARE,89,3,4,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
075124,LECCE,LISTA N. 8  LECCE POPOLARE,90,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075125,LECCE,LISTA N. 8  LECCE POPOLARE,91,2,2,0,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
075126,LECCE,LISTA N. 8  LECCE POPOLARE,92,3,5,2,0,0,0,0,0,1,0,0,0,2,2,0,0,0,1,0,0,2,0,0,0,0,0,0,1,2,0,0,2
075127,LECCE,LISTA N. 8  LECCE POPOLARE,93,11,1,2,0,1,0,3,0,0,0,0,0,3,0,0,0,0,0,3,2,0,0,0,0,0,0,2,0,3,0,0,3
075128,LECCE,LISTA N. 8  LECCE POPOLARE,94,11,8,0,0,3,0,5,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0
075129,LECCE,LISTA N. 8  LECCE POPOLARE,95,7,3,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1
075130,LECCE,LISTA N. 8  LECCE POPOLARE,96,5,1,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
075131,LECCE,LISTA N. 8  LECCE POPOLARE,97,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4
075132,LECCE,LISTA N. 8  LECCE POPOLARE,98,3,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,2,0,3,0,0,0
075133,LECCE,LISTA N. 8  LECCE POPOLARE,99,1,3,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
075134,LECCE,LISTA N. 8  LECCE POPOLARE,100,4,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
075135,LECCE,LISTA N. 8  LECCE POPOLARE,101,0,0,0,0,0,1,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
075136,LECCE,LISTA N. 8  LECCE POPOLARE,102,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
