name,UBICAZIONE,LAT,LON,LINK
EDICOLA VOTIVA,VIA SAN GIOVANNI VECCHIO,40.667113,16.609012,https://drive.google.com/open?id=1qUVB78SM-3YhmU7R9ucN1SE3jowzjFeY
EDICOLA VOTIVA,"VIA FIORENTINI, 125",40.666556,16.609032,https://drive.google.com/open?id=1BcW9l6bu95l9a2Ol66mRp9-78ZOMJHI8
EDICOLA VOTIVA,"RIONE SAN BIAGIO, 73",40.668131,16.608891,https://drive.google.com/open?id=1PAsK70W0JRt3KmLM3q-IfkuLMw3o3f5F
EDICOLA VOTIVA,RECINTO D'ADDOZIO,40.6686,16.609338,https://drive.google.com/open?id=1CNN3o4IE0AOMtGjYTd98v08AGv66XE9g
MADONNA,GRADONI DEL PENNINO,40.664772,16.610389,https://drive.google.com/open?id=1UUQmUM_YorBeMkK4N7zfC45cSACRn8W5
MADONNA CON BAMBINO,"VIA DEL CORSO, 78",40.665216,16.608553,https://drive.google.com/open?id=1AGWjhc5Vst3oY-oF7Eqvg6eRZvbz4QJL
MADONNA CON BAMBINO,CONTRADA PANTANO,40.681417,16.604876,https://drive.google.com/open?id=12RjzMJ4kqCpSOQeNW_B53EWZ2aYulB-H
MADONNA CON BAMBINO,VIA NAZIONALE,40.679135,16.589938,https://drive.google.com/open?id=14zE5So8iSlLbTebx00Ax4QK8RRnPYtgK
MADONNA CON BAMBINO,"VIA CASALNUOVO, 333",40.656096,16.616777,https://drive.google.com/open?id=1fdqQnPyCdxU4zlhPo1ej8msP9AzDSjcQ
MADONNA CON BAMBINO,"VIA BUOZZI, 60 BIS",40.663015,16.611637,https://drive.google.com/open?id=1z1KCtqPhVO0BMWSwqd1ncueSuLU3GUOk
MADONNA CON BAMBINO,"VIA PURGATORIO VECCHIO, 7",40.663636,16.611181,https://drive.google.com/open?id=15-GygkbPOeFDIIJ-Ddcm6I8nF9ZhR-Uk
MADONNA CON BAMBINO,"RIONE PIANELLE, 20",40.664742,16.611428,https://drive.google.com/open?id=1_CMjFVg0Gn0g6b61kI3Va8SyEKy8tRiH
MADONNA CON BAMBINO,VIA SAN POTITO,40.666358,16.611474,https://drive.google.com/open?id=1W5kE2cV0ZgvnxS1I0u28-Oe1onGDJJRv
MADONNA CON BAMBINO,"VIA RISCATTO, 5",40.667177,16.611205,https://drive.google.com/open?id=172bPTCksylWVW5VfCfyI0ePgQSCgYnFp
MADONNA CON BAMBINO,"RECINTO SECONDO PARADISO, 3",40.666432,16.609808,https://drive.google.com/open?id=1inbo0litFD9hrQIDHM65trE3q_o61pAz
MADONNA CON BAMBINO,"RIONE SAN BIAGIO, 83",40.667948,16.609109,https://drive.google.com/open?id=1qvRaIOanBNwTCEYrhHjcTMqDtrnF3Tb6
MADONNA CON BAMBINO,"VICO SANTA CESAREA, 12",40.669543,16.609084,https://drive.google.com/open?id=1udIggSbldr3hxD-tKl7TpzKJ8-fUK5F-
MADONNA CON BAMBINO E SAN MICHELE ARCANGELO,VIA SAN NICOLA DEL SOLE,40.66825,16.611007,https://drive.google.com/open?id=1eOKEqt1LhojdUgpzC7uA29y48HZVDJnH
MADONNA DEL CARMINE,"VICO GIUMELLA, 6",40.664468,16.609485,https://drive.google.com/open?id=1IkknG82cCVQJ1AXoFcpbM4eqe-wOmxOU
MADONNA DEL GONFALONE,VIA BUOZZI,40.66444,16.61114,https://drive.google.com/open?id=1NKVCAlL0oLE6XsMYk3MnUf5YLhusm2wa
MADONNA DEL ROSARIO,VIA SAN BARTOLOMEO,40.664403,16.609378,https://drive.google.com/open?id=1CQOGRZal7uX1wXI10_vSCKMA0qGXQpCY
MADONNA DEL ROSARIO,"VIA SAN GIUSEPPE, 17",40.666229,16.60778,https://drive.google.com/open?id=1Lv9SeD3hhKv8p3xUknsujM38_qoJTQgE
MADONNA DEL ROSARIO,"VIA LOMBARDI, 4",40.666397,16.606606,https://drive.google.com/open?id=13_8hjKiKVShuPsfVfd0M_EVZSYzFwGw2
MADONNA DEL ROSARIO,VIA ROSARIO,40.667294,16.607743,https://drive.google.com/open?id=13IoVSHcYdCi-XQ5pBVxyAVZj9Eu8pXCO
MADONNA DEL SOCCORSO,"VIA SAN GIACOMO, 43",40.666223,16.612617,https://drive.google.com/open?id=1Vzvbu886PSxVG0EiUeLVm2PLGr9SqjSC
MADONNA DELLA BRUNA,"RECINTO SECONDO EMANUELE DUNI, 12 bis",40.663123,16.608844,https://drive.google.com/open?id=1XHaYfFnwA4iC5B6Pa4H-xthVWh0yLmri
MADONNA DELLA BRUNA,"VIA BUOZZI, 11",40.662178,16.610646,https://drive.google.com/open?id=1wO3bMVF6JpAm6_7MqrBMQ4weCcyo2c2u
MADONNA DELLA BRUNA,"VIA SAN ROCCO, 55",40.667172,16.608932,https://drive.google.com/open?id=1_EDhSlgLY_ckOlo-ofrZGFwtn4T0jUWd
MADONNA DELLA MISERICORDIA,"VIA BUOZZI, 28",40.662579,16.611588,https://drive.google.com/open?id=1wO3bMVF6JpAm6_7MqrBMQ4weCcyo2c2u
MADONNA DI FATIMA,"RECINTO DEL SEDILE, 14",40.665754,16.608998,https://drive.google.com/open?id=1YVDDiYNVFhyvD9IKPc3WVMfqoNo-F1g9
MADONNA DI PICCIANO,"RECINTO DEL SEDILE, 7",40.665666,16.609389,https://drive.google.com/open?id=1bsJt3CbgJW3podo6ZGGJ7vXCU9D0bp6X
MADONNA DI PICCIANO,CONTRADA PANTANO,40.681533,16.603917,https://drive.google.com/open?id=14zE5So8iSlLbTebx00Ax4QK8RRnPYtgK
MADONNA IN TRONO CON BAMBINO,VICO SAN LEONARDO,40.662218,16.611383,https://drive.google.com/open?id=1wO3bMVF6JpAm6_7MqrBMQ4weCcyo2c2u
SACRA FAMIGLIA,"VIA MARGHERITA, 23",40.666074,16.607363,https://drive.google.com/open?id=1Vt0-d5tw8-w3PVZfbEhxDX7sBMchIZ0L
SAN FRANCESCO DA PAOLA,"VIA DELLE BECCHERIE, 52",40.665925,16.608863,https://drive.google.com/open?id=1ne890uY6vUQuHlplKztQNPG__JyC_TRm
SAN FRANCESCO DA PAOLA,"VICO CASE NUOVE, 9",40.663293,16.60977,https://drive.google.com/open?id=1h3o8_B4lMT6RpUGdfJZvBnoVLHlkG-mL
SAN FRANCESCO DA PAOLA,"VIA SAN POTITO, 43",40.666805,16.612984,https://drive.google.com/open?id=1h1Z45BaKEFQCRpc-kajarcSwSVQZKC7u
SAN FRANCESCO DA PAOLA MADONNA DELLA BRUNA,"VIA FIORENTINI, 261",40.667646,16.610057,https://drive.google.com/open?id=1EB6f9w772Gut4MXs6r6VTYOM78UhZHpI
SAN MICHELE ARCANGELO MADONNA DELLA BRUNA,"GRADONI MUNICIPIO, 35",40.665301,16.609743,https://drive.google.com/open?id=14Xul6GVjHlUshD_nZiW1hvWazh3PKmFy
SAN SIMEONE,"VIA SAN PIETRO CAVEOSO, 64",40.664315,16.610372,https://drive.google.com/open?id=1VBaOX80ddmGla_o_YU-EL8yy708TGuIz
SAN VITO,DISCESA DI SAN VITO,40.679478,16.602009,https://drive.google.com/open?id=1BahBeVMUyKRVsxH5Enq07GxQRSy90xYv
SANT_ANTONIO DA PADOVA,"VIA STIGLIANI, 24",40.66883,16.608093,https://drive.google.com/open?id=18UkNy46l62rUSqDty_idchmVBRvPfRs_
SANT_ANTONIO DA PADOVA,"VIA CASALNUOVO, 287",40.658198,16.616063,https://drive.google.com/open?id=1BNd-295lZOSB7jj9AnYS0ULxgUsVO2Ub
SANT_ANTONIO DA PADOVA,"GRADONI SANT'ANTONIO, 1",40.66603,16.609701,https://drive.google.com/open?id=19IOE16tFRXspYDf02l36wOh7HpKcMxdH
SANT_EUSTACHIO,"VICO SANTA CESAREA, 26",40.669427,16.609197,https://drive.google.com/open?id=1XRqnCzYiYPaDdi3kIvdWhHloI7Lq4SEH
SANT_EUSTACHIO MADONNA IN TRONO SAN VITO,VIA ROMA,40.667175,16.605486,https://drive.google.com/open?id=158fMvyZGHxM33BgtIRzX6NlrZR1-mMPu
SANT_EUSTACHIO-MADONNA DELLA BRUNA SACRA FAMIGLIA,VICO CASE NUOVE,40.663593,16.609621,https://drive.google.com/open?id=1RRxVBvvk4b7DqYVyPPFwjkLGoL2ftn-v
SANTA RITA DA CASCIA,"RIONE VETERE, 24",40.667501,16.610398,https://drive.google.com/open?id=1QPSNdHSYVdIUf6TgUG8wwXbVAMFYLcx0
